﻿Artikelnummer;Alternativ-Artikelnummer;Kurztext 1;Kurztext 2;Rabattgruppe;Beschr. Rabattgruppe;TZ Gruppe;Mengeneinheit;Preis;EAN-Nummer;Währung;Preiseinheit;Preiskennzeichen;Min.-Verpackungsmenge;;;;;;
CHFU0623100;CHFU0623100;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;58;4064874105458;EUR;1;1;1;;;;;;
CHFU0623130;CHFU0623130;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;67;4064874105465;EUR;1;1;1;;;;;;
CHFU0623200;CHFU0623200;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;87;4064874105496;EUR;1;1;1;;;;;;
CHFU0623300;CHFU0623300;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;106;4064874105519;EUR;1;1;1;;;;;;
CHFU0624130;CHFU0624130;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;88;4064874105533;EUR;1;1;1;;;;;;
CHFU0624350;CHFU0624350;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;141;4064874105595;EUR;1;1;1;;;;;;
CHFU0629150;CHFU0629150;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;57;4064874105601;EUR;1;1;1;;;;;;
130-PP04080;130-PP04080;Längenelement 315mm;;1300;EW-PPS / PP-FLEX;130;PCS;15;5900856215397;EUR;1;1;1;;;;;;
750GLEIOVT;750GLEIOVT;"Gleitmittel 75 ml ""chloridfrei""";;1300;EW-PPS / PP-FLEX;700;PCS;14;5900856924473;EUR;1;1;1;;;;;;
CH1020250150;CH1020250150;Reduzierung Ø 250mm - Ø 150mm ;;7600;CHT Sonderbauteile;760;PCS;124;4064874103423;EUR;1;1;1;;;;;;
CH1020250180;CH1020250180;Reduzierung Ø 250mm - Ø 180mm ;;7600;CHT Sonderbauteile;760;PCS;124;4064874103430;EUR;1;1;1;;;;;;
CH1020250200;CH1020250200;Reduzierung Ø 250mm - Ø 200mm ;;7600;CHT Sonderbauteile;760;PCS;124;4064874103447;EUR;1;1;1;;;;;;
CH1020300200;CH1020300200;Reduzierung Ø 300mm - Ø 200mm ;;7600;CHT Sonderbauteile;760;PCS;142;4064874103461;EUR;1;1;1;;;;;;
CH1020300250;CH1020300250;Reduzierung Ø 300mm - Ø 250mm ;;7600;CHT Sonderbauteile;760;PCS;142;4064874103478;EUR;1;1;1;;;;;;
CH1020350300;CH1020350300;Reduzierung Ø 350mm - Ø 300mm ;;7600;CHT Sonderbauteile;760;PCS;157;4064874103485;EUR;1;1;1;;;;;;
CH1021080130;CH1021080130;Erweiterung Ø 080mm - Ø 130mm ;;7600;CHT Sonderbauteile;760;PCS;83;4064874103546;EUR;1;1;1;;;;;;
CH1021100180;CH1021100180;Erweiterung Ø 100mm - Ø 180mm ;;7600;CHT Sonderbauteile;760;PCS;97;4064874103591;EUR;1;1;1;;;;;;
CH1021130180;CH1021130180;Erweiterung Ø 130mm - Ø 180mm ;;7600;CHT Sonderbauteile;760;PCS;97;4064874103645;EUR;1;1;1;;;;;;
CH1021130200;CH1021130200;Erweiterung Ø 130mm - Ø 200mm ;;7600;CHT Sonderbauteile;760;PCS;105;4064874103652;EUR;1;1;1;;;;;;
CH1021150200;CH1021150200;Erweiterung Ø 150mm - Ø 200mm ;;7600;CHT Sonderbauteile;760;PCS;105;4064874103683;EUR;1;1;1;;;;;;
CH1021250350;CH1021250350;Erweiterung Ø 250mm - Ø 350mm ;;7600;CHT Sonderbauteile;760;PCS;157;4064874103782;EUR;1;1;1;;;;;;
CHDW1071130;CHDW1071130;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;114;4064874104420;EUR;1;1;1;;;;;;
CHDW1072180;CHDW1072180;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;148;4064874104512;EUR;1;1;1;;;;;;
CHFU0605R080;CHFU0605R080;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;153;5900856514728;EUR;1;1;1;;;;;;
CHFU0606L100;CHFU0606L100;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;164;5900856514865;EUR;1;1;1;;;;;;
CHFU0606L180;CHFU0606L180;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;195;5900856514896;EUR;1;1;1;;;;;;
CHFU0607080;CHFU0607080;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;67;5900856004458;EUR;1;1;1;;;;;;
CHFU0607150;CHFU0607150;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;80;5900856004502;EUR;1;1;1;;;;;;
CHFU0607200;CHFU0607200;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;94;5900856004526;EUR;1;1;1;;;;;;
CHFU0607250;CHFU0607250;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;120;5900856004533;EUR;1;1;1;;;;;;
CHFU0608130;CHFU0608130;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;119;5900856515039;EUR;1;1;1;;;;;;
CHFU0608150;CHFU0608150;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;122;4064874105106;EUR;1;1;1;;;;;;
CHFU0608300;CHFU0608300;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;156;4064874105137;EUR;1;1;1;;;;;;
CHFU061236200;CHFU061236200;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;124;4064874105199;EUR;1;1;1;;;;;;
CHFU061236300;CHFU061236300;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;135;4064874105212;EUR;1;1;1;;;;;;
CHFU0622130;CHFU0622130;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;44;4064874105397;EUR;1;1;1;;;;;;
CHFU0622150;CHFU0622150;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;49;5900856515053;EUR;1;1;1;;;;;;
CHFU0623150;CHFU0623150;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;72;4064874105472;EUR;1;1;1;;;;;;
CHFU0623180;CHFU0623180;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;82;4064874105489;EUR;1;1;1;;;;;;
CHFU0624100;CHFU0624100;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;82;4064874105526;EUR;1;1;1;;;;;;
CHFU0624150;CHFU0624150;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;90;5902753014875;EUR;1;1;1;;;;;;
CHFU0624200;CHFU0624200;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;102;4064874105557;EUR;1;1;1;;;;;;
CHFU0624300;CHFU0624300;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;126;4064874105588;EUR;1;1;1;;;;;;
CHFU0631130;CHFU0631130;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;52;4064874105649;EUR;1;1;1;;;;;;
130-PP04060;130-PP04060;Längenelement 315mm;;1300;EW-PPS / PP-FLEX;130;PCS;13;5900856215380;EUR;1;1;1;;;;;;
CH0628180;CH0628180;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;134;4064874102648;EUR;1;1;1;;;;;;
CH1020130100;CH1020130100;Reduzierung Ø 130mm - Ø 100mm ;;7600;CHT Sonderbauteile;760;PCS;83;4064874103317;EUR;1;1;1;;;;;;
CH1021080150;CH1021080150;Erweiterung Ø 080mm - Ø 150mm ;;7600;CHT Sonderbauteile;760;PCS;87;4064874103553;EUR;1;1;1;;;;;;
CH1021100130;CH1021100130;Erweiterung Ø 100mm - Ø 130mm ;;7600;CHT Sonderbauteile;760;PCS;83;4064874103577;EUR;1;1;1;;;;;;
CH1021100150;CH1021100150;Erweiterung Ø 100mm - Ø 150mm ;;7600;CHT Sonderbauteile;760;PCS;87;4064874103584;EUR;1;1;1;;;;;;
CH1021150180;CH1021150180;Erweiterung Ø 150mm - Ø 180mm ;;7600;CHT Sonderbauteile;760;PCS;97;4064874103676;EUR;1;1;1;;;;;;
CH1021180200;CH1021180200;Erweiterung Ø 180mm - Ø 200mm ;;7600;CHT Sonderbauteile;760;PCS;105;4064874103713;EUR;1;1;1;;;;;;
CH1021180250;CH1021180250;Erweiterung Ø 180mm - Ø 250mm ;;7600;CHT Sonderbauteile;760;PCS;124;4064874103720;EUR;1;1;1;;;;;;
CH1021180300;CH1021180300;Erweiterung Ø 180mm - Ø 300mm ;;7600;CHT Sonderbauteile;760;PCS;142;4064874103737;EUR;1;1;1;;;;;;
CH1021300350;CH1021300350;Erweiterung Ø 300mm - Ø 350mm ;;7600;CHT Sonderbauteile;760;PCS;157;4064874103799;EUR;1;1;1;;;;;;
CHDW1071200;CHDW1071200;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;130;4064874104451;EUR;1;1;1;;;;;;
CHDW1072080;CHDW1072080;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;124;4064874104475;EUR;1;1;1;;;;;;
CHDW1072100;CHDW1072100;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;128;4064874104482;EUR;1;1;1;;;;;;
CHDW1072200;CHDW1072200;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;149;4064874104529;EUR;1;1;1;;;;;;
CHFU0601300;CHFU0601300;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;670;4064874105045;EUR;1;1;1;;;;;;
CHFU0605R150;CHFU0605R150;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;178;5900856514759;EUR;1;1;1;;;;;;
CHFU0605R180;CHFU0605R180;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;195;5900856514766;EUR;1;1;1;;;;;;
CHFU0605R250;CHFU0605R250;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;250;5900856514780;EUR;1;1;1;;;;;;
CHFU0606L080;CHFU0606L080;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;153;5900856514858;EUR;1;1;1;;;;;;
CHFU0606L200;CHFU0606L200;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;209;5900856514902;EUR;1;1;1;;;;;;
CHFU0606L300;CHFU0606L300;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;288;5900856514926;EUR;1;1;1;;;;;;
CHFU0607350;CHFU0607350;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;186;5900856514988;EUR;1;1;1;;;;;;
CHFU0608080;CHFU0608080;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;114;4064874105083;EUR;1;1;1;;;;;;
CHFU0608100;CHFU0608100;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;117;4064874105090;EUR;1;1;1;;;;;;
CHFU0608180;CHFU0608180;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;127;5900856515046;EUR;1;1;1;;;;;;
CHFU0608250;CHFU0608250;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;147;4064874105120;EUR;1;1;1;;;;;;
CHFU0608350;CHFU0608350;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;172;4064874105144;EUR;1;1;1;;;;;;
CHFU061236180;CHFU061236180;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;119;4064874105182;EUR;1;1;1;;;;;;
CHFU0622100;CHFU0622100;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;42;4064874105380;EUR;1;1;1;;;;;;
CHFU0622180;CHFU0622180;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;55;4064874105403;EUR;1;1;1;;;;;;
CHFU0622200;CHFU0622200;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;56;4064874105410;EUR;1;1;1;;;;;;
CHFU0622350;CHFU0622350;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;82;4064874105434;EUR;1;1;1;;;;;;
CHFU0623250;CHFU0623250;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;101;4064874105502;EUR;1;1;1;;;;;;
CHFU0624180;CHFU0624180;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;97;4064874105540;EUR;1;1;1;;;;;;
CHFU0624250;CHFU0624250;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;112;4064874105571;EUR;1;1;1;;;;;;
CHKL0623150;CHKL0623150;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;72;4064874106813;EUR;1;1;1;;;;;;
130-PP02060;130-PP02060;Längenelement 1000mm;;1300;EW-PPS / PP-FLEX;130;PCS;16;5900856215229;EUR;1;1;1;;;;;;
130-PP02080;130-PP02080;Längenelement 1000mm;;1300;EW-PPS / PP-FLEX;130;PCS;25;5900856215236;EUR;1;1;1;;;;;;
380-CH0628130;380-CH0628130;Mündungsabschluß ohne Isolierung mit Stutzen, Kupfer;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;214,2;4064874022359;EUR;1;1;1;;;;;;
380-CH0628150;380-CH0628150;Mündungsabschluß ohne Isolierung mit Stutzen, Kupfer;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;226,8;4064874022366;EUR;1;1;1;;;;;;
CH0616M200;CH0616M200;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;144;4064874102587;EUR;1;1;1;;;;;;
CH1020100080;CH1020100080;Reduzierung Ø 100mm - Ø 080mm ;;7600;CHT Sonderbauteile;760;PCS;82;4064874103294;EUR;1;1;1;;;;;;
CH1020180130;CH1020180130;Reduzierung Ø 180mm - Ø 130mm ;;7600;CHT Sonderbauteile;760;PCS;97;4064874103362;EUR;1;1;1;;;;;;
CH1020200130;CH1020200130;Reduzierung Ø 200mm - Ø 130mm ;;7600;CHT Sonderbauteile;760;PCS;105;4064874103393;EUR;1;1;1;;;;;;
CH1020200180;CH1020200180;Reduzierung Ø 200mm - Ø 180mm ;;7600;CHT Sonderbauteile;760;PCS;105;4064874103416;EUR;1;1;1;;;;;;
CH1021200250;CH1021200250;Erweiterung Ø 200mm - Ø 250mm ;;7600;CHT Sonderbauteile;760;PCS;124;4064874103744;EUR;1;1;1;;;;;;
CH1021200300;CH1021200300;Erweiterung Ø 200mm - Ø 300mm ;;7600;CHT Sonderbauteile;760;PCS;142;4064874103751;EUR;1;1;1;;;;;;
CH1021250300;CH1021250300;Erweiterung Ø 250mm - Ø 300mm ;;7600;CHT Sonderbauteile;760;PCS;142;4064874103775;EUR;1;1;1;;;;;;
CHDW1071150;CHDW1071150;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;121;4064874104437;EUR;1;1;1;;;;;;
CHDW1071180;CHDW1071180;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;128;4064874104444;EUR;1;1;1;;;;;;
CHFU0601130;CHFU0601130;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;260;4064874105014;EUR;1;1;1;;;;;;
CHFU0601180;CHFU0601180;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;354;4064874105021;EUR;1;1;1;;;;;;
CHFU0601250;CHFU0601250;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;451;4064874105038;EUR;1;1;1;;;;;;
CHFU0605R100;CHFU0605R100;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;164;5900856514735;EUR;1;1;1;;;;;;
CHFU0605R300;CHFU0605R300;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;288;5900856514797;EUR;1;1;1;;;;;;
CHFU0605R350;CHFU0605R350;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;313;5900856514803;EUR;1;1;1;;;;;;
CHFU0606L250;CHFU0606L250;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;250;5900856514919;EUR;1;1;1;;;;;;
CHFU0607100;CHFU0607100;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;72;5900856004472;EUR;1;1;1;;;;;;
CHFU0607130;CHFU0607130;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;78;5900856004496;EUR;1;1;1;;;;;;
CHFU0607180;CHFU0607180;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;86;5900856004519;EUR;1;1;1;;;;;;
CHFU0607300;CHFU0607300;"Längenelement 215mm mit Kondensatablauffalle und Ablauf Nippel 1"" l=40mm";;7600;CHT Sonderbauteile;760;PCS;149;5900856004540;EUR;1;1;1;;;;;;
CHFU061236080;CHFU061236080;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;101;4064874105151;EUR;1;1;1;;;;;;
CHFU061236130;CHFU061236130;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;109;4064874105168;EUR;1;1;1;;;;;;
CHFU0622080;CHFU0622080;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;41;4064874105373;EUR;1;1;1;;;;;;
CHFU0622250;CHFU0622250;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;58;5902753014868;EUR;1;1;1;;;;;;
CHFU0623080;CHFU0623080;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;50;4064874105441;EUR;1;1;1;;;;;;
CHFU0629200;CHFU0629200;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;73;4064874105625;EUR;1;1;1;;;;;;
CHFU0629300;CHFU0629300;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;125;4064874105632;EUR;1;1;1;;;;;;
CHFU0631100;CHFU0631100;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;49;5900856515060;EUR;1;1;1;;;;;;
CHFU0631180;CHFU0631180;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;64;4064874105656;EUR;1;1;1;;;;;;
CHFU0631200;CHFU0631200;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;73;4064874105663;EUR;1;1;1;;;;;;
CHVL0615150;CHVL0615150;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;57;4064874106912;EUR;1;1;1;;;;;;
DW993350;DW993350;Längenelement 500mm mit eingebautem EMPA Stutzen;;3101;DW-FU - DN 350-600 mm;310;PCS;915;4064874109401;EUR;1;1;1;;;;;;
CHFU0629180;CHFU0629180;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;64;4064874105618;EUR;1;1;1;;;;;;
CHKL0624180;CHKL0624180;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;97;4064874106837;EUR;1;1;1;;;;;;
DWVG13130;DWVG13130;Längenelement 1000mm;;3160;DWVG;316LE;PCS;227;4064874113590;EUR;1;1;1;;;;;;
DWVG13150;DWVG13150;Längenelement 1000mm;;3160;DWVG;316LE;PCS;260;4064874113606;EUR;1;1;1;;;;;;
DWVG13180;DWVG13180;Längenelement 1000mm;;3160;DWVG;316LE;PCS;294;4064874113613;EUR;1;1;1;;;;;;
DWVG14200;DWVG14200;Längenelement 500mm ;;3160;DWVG;316LE;PCS;178;4064874113675;EUR;1;1;1;;;;;;
DWVG15180;DWVG15180;Längenelement 250mm ;;3160;DWVG;316LE;PCS;117;4064874113729;EUR;1;1;1;;;;;;
